"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Piano triennale azioni positive 2022-2024 approvato con deliberazione G.C. n.16 del 10.02.2022";"396.24 KB";"14/02/2022";"14/02/2022"
"Deliberazione G.C. n. 16 del 10.02.2022 di approvazione del piano triennale azioni positive 2022-2024 ";"283.58 KB";"14/02/2022";"14/02/2022"
"Deliberazione G.C. n. 16 del 10.02.2022 Approvazione del piano triennale azioni positive 2022-2024  Allegato parere Consigliera di Parit�";"55.37 KB";"14/02/2022";"14/02/2022"
"Deliberazione G.C. n. 20 del 04.03.2021 Approvazione del piano triennale azioni positive 2021-2023 Allegato parere Consigliera di Parit�";"0.74 MB";"29/03/2021";"29/03/2021"
"Composizione Cug quadriennio 2020 - 2023 - Determinazione 326 anno 2020";"275.35 KB";"09/06/2020";"09/06/2020"
"Avviso per la Nomina del Cug 6 maggio 2020";"96.67 KB";"11/05/2020";"11/05/2020"
"Deliberazione G.C. n. 9 del 17.1.2020 Approvazione del piano triennale azioni positive 2020-2022 ";"228.01 KB";"28/01/2020";"28/01/2020"
"Deliberazione G.C. n. 9 del 17.1.2020 Approvazione del piano triennale azioni positive 2020-2022 Allegato parere Consigliera di Parit�";"42.43 KB";"28/01/2020";"28/01/2020"
"Deliberazione G.C. n. 9 del 17.1.2020 Approvazione del piano triennale azioni positive 2020-2022 Allegato PAP ";"186.75 KB";"28/01/2020";"28/01/2020"
"Aggiornamento Membri Cug - anno 2018 - Sostituzione  Presidente CUG - ora dott. Fabio Arrighi";"197.79 KB";"28/03/2019";"28/03/2019"
"Verbale Cug n. 3 del 19.12.2018";"116.55 KB";"28/03/2019";"28/03/2019"
"Delibera di approvazione Codice etico Giunta Comunale n.7 anno 2019";"325.85 KB";"28/03/2019";"28/03/2019"
"Codice etico approvato con deliberazione di Giunta Comunale n.7 anno 2019";"0.64 MB";"28/03/2019";"28/03/2019"
