"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Decreto anno 2024 - Chiusura Uffici Comunali 26 Aprile e 16 agosto";"145.33 KB";"15/02/2024";"15/02/2024"
"Decreto anno 2023 - Chiusura Uffici Comunali 24 Aprile e 14 agosto";"228.38 KB";"28/02/2023";"28/02/2023"
"Decreto anno 2022 - Chiusura uffici comunali 7 Gennaio";"240.85 KB";"02/12/2021";"02/12/2021"
"Emergenza Covid-19. Determinazioni in adeguamento all'art. 1 comma 6) DPCM 11 marzo 2020";"248.16 KB";"07/05/2020";"07/05/2020"
"Emergenza Covid-19. Determinazioni in adeguamento all'art. 1 comma 6) DPCM 11 marzo 2020";"206.99 KB";"07/05/2020";"07/05/2020"
"Emergenza Covid-19. Determinazioni in adeguamento all'art. 1 comma 6) DPCM 11 marzo 2020";"236.69 KB";"07/05/2020";"07/05/2020"
"Decreto anno 2020 - Chiusura Uffici 2 giugno ed 8 dicembre";"291.25 KB";"15/04/2020";"15/04/2020"
"Decreto 17 marzo 2020 - Emergenza Epidemiologica Covid 19 - Indicazione attivit� indifferibili da rendere in presenza";"185.49 KB";"19/03/2020";"19/03/2020"
"Ordinanza 10 marzo 2020 - Emergenza Epidemiologica Covid 19 - Attivazione Centro Operativo Comunale";"330.56 KB";"19/03/2020";"19/03/2020"
"Decreto 10 marzo 2020 - Emergenza Epidemiologica Covid 19 - indicazione agli Uffici";"242.29 KB";"19/03/2020";"19/03/2020"
"Decreto anno 2019 - Chiusura Uffici 27 dicembre";"287.23 KB";"04/11/2019";"04/11/2019"
"Decreto anno 2019 - Chiusura Uffici 16 agosto";"81.7 KB";"02/04/2019";"02/04/2019"
