"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Ricevuta invio Griglia di Rilevazione - Monitoraggio - Attestazione Oiv - al 30 novembre 2023";"55.24 KB";"07/12/2023";"07/12/2023"
"Griglia di Rilevazione - Monitoraggio - Attestazione Oiv - al 30 novembre 2023";"17.9 KB";"07/12/2023";"07/12/2023"
"Griglia di Rilevazione ed attestazione Oiv da pubblicarsi entro il 15 settembre 2023 ai sensi della deliberazione Anac 203/2023";"27.95 KB";"31/08/2023";"31/08/2023"
"Griglia di Rilevazione Oiv da pubblicarsi entro il 10 novembre 2022 ai sensi della deliberazione Anac 201/2022";"32.55 KB";"08/11/2022";"08/11/2022"
"Documento di attestazione Oiv da pubblicarsi entro il 10 novembre 2022 ai sensi deliberazione Anac 201/2022";"180.66 KB";"08/11/2022";"08/11/2022"
"Documento di attestazione Oiv da pubblicarsi entro il 30 giugno 2022 ai sensi deliberazione Anac 201/2022";"343.83 KB";"27/06/2022";"30/06/2022"
"Scheda di Sintesi Attestazione Oiv da pubblicarsi entro il 30 Giugno 2022 ai sensi della deliberazione Anac 201/2021 - documento pdf";"312.83 KB";"27/06/2022";"30/06/2022"
"Griglia di Rilevazione Oiv da pubblicarsi entro il 30 Giugno 2022 ai sensi della deliberazione Anac 201/2022";"30.55 KB";"27/06/2022";"27/06/2022"
"Griglia di Rilevazione Oiv da pubblicarsi entro il 30 Giugno 2021 ai sensi della deliberazione Anac 294/2021";"21.21 KB";"28/06/2021";"28/06/2021"
"Scheda di Sintesi Attestazione Oiv da pubblicarsi entro il 30 Giugno 2021 ai sensi della deliberazione Anac 294/2021 - documento pdf";"71.33 KB";"28/06/2021";"28/06/2021"
"Attestazione Oiv da pubblicarsi entro il 31 Giugno 2021 ai sensi della deliberazione Anac 294/2021 - documento pdf";"74.94 KB";"28/06/2021";"28/06/2021"
"Griglia di Rilevazione Oiv da pubblicarsi entro il 3o Giugno 2021 ai sensi della deliberazione Anac 294/2021";"29.03 KB";"28/06/2021";"28/06/2021"
"Scheda di Sintesi Attestazione Oiv da pubblicarsi entro il 30 Giugno 2021  ai sensi della deliberazione Anac 294/2021 - documento pdf";"162.33 KB";"28/06/2021";"28/06/2021"
"Attestazione Oiv da pubblicarsi entro il 31 Giugno 2021 ai sensi della deliberazione Anac 294/2021 - documento pdf";"163.33 KB";"28/06/2021";"28/06/2021"
"Griglia di Rilevazione Oiv da pubblicarsi entro il 31 luglio 2020 ai sensi della deliberazione Anac 213/2020 ";"35.5 KB";"24/07/2020";"24/07/2020"
"Scheda di Sintesi Attestazione Oiv da pubblicarsi entro il 31 luglio 2020 ai sensi della deliberazione Anac 213/2020 - documento pdf";"86.84 KB";"24/07/2020";"24/07/2020"
"Attestazione Oiv da pubblicarsi entro il 31 luglio 2020 ai sensi della deliberazione Anac 213/2020 - documento pdf";"87.04 KB";"24/07/2020";"24/07/2020"
"Griglia di Rilevazione Oiv da pubblicarsi entro il 30 aprile 2019 ai sensi della deliberazione Anac 141/2019 - documento in formato aperto ods";"18.35 KB";"15/04/2019";"15/04/2019"
"Scheda di Sintesi Attestazione Oiv da pubblicarsi entro il 30 aprile 2019 ai sensi della deliberazione Anac 141/2019 - documento pdf";"143.58 KB";"15/04/2019";"15/04/2019"
"Attestazione Oiv da pubblicarsi entro il 30 aprile 2019 ai sensi della deliberazione Anac 141/2019 - documento pdf";"147.93 KB";"15/04/2019";"15/04/2019"
"Scheda di Sintesi Attestazione Oiv da pubblicarsi entro il 30 aprile 2019 ai sensi della deliberazione Anac 141/2019 - documento firmato digitalmente";"103.03 KB";"12/04/2019";"12/04/2019"
"Attestazione Oiv da pubblicarsi entro il 30 aprile 2019 ai sensi della deliberazione Anac 141/2019 - documento firmato digitalmente";"102.78 KB";"12/04/2019";"12/04/2019"
