"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Deliberazione Consiglio Comunale - Ricognizione periodica delle partecipazioni pubbliche - n.33 - 2023 ";"132.96 KB";"03/01/2024";"03/01/2024"
"Deliberazione Consiglio Comunale - Ricognizione periodica delle partecipazioni pubbliche - n.33 - 2023 - allegato A";"267.25 KB";"03/01/2024";"03/01/2024"
"dati partecipate - I e II semestre 2023";"171.73 KB";"03/01/2024";"03/01/2024"
"dati partecipate - I e II semestre 2022";"188.17 KB";"05/01/2023";"05/01/2023"
"Deliberazione Consiglio Comunale - Ricognizione periodica delle partecipazioni pubbliche  - n.38 - 2022 - allegato";"399.73 KB";"05/01/2023";"05/01/2023"
"Deliberazione Consiglio Comunale - Ricognizione periodica delle partecipazioni pubbliche  - n.38 - 2022 - allegato A";"227.85 KB";"05/01/2023";"05/01/2023"
"Deliberazione Consiglio Comunale - Ricognizione periodica delle partecipazioni pubbliche  - n.38 - 2022 - allegato B";"93.87 KB";"05/01/2023";"05/01/2023"
"Deliberazione Consiglio Comunale - Ricognizione periodica delle partecipazioni pubbliche  - n.38 - 2022 - allegato C";"178.08 KB";"05/01/2023";"05/01/2023"
"Deliberazione Consiglio Comunale - Ricognizione periodica delle partecipazioni pubbliche  - n.38 - 2022 - allegato D";"150.93 KB";"05/01/2023";"05/01/2023"
"DELIBERA APPROVAZIONE SCHEMA NUOVI PATTI PARASOCIALI DI VERITAS S.P.A. - DELIBERAZIONE CC N.30 anno 2022";"376.82 KB";"20/10/2022";"20/10/2022"
"ALLEGATO APPROVAZIONE SCHEMA NUOVI PATTI PARASOCIALI DI VERITAS S.P.A. - DELIBERAZIONE CC N.30 anno 2022";"378.43 KB";"20/10/2022";"20/10/2022"
"Deliberazione di Giunta Comunale n.103 del 5 agosto 2021 INDIVIDUAZIONE DEGLI ENTI E DELLE SOCIETA' PARTECIPATE COSTITUENTI IL GRUPPO AMMINISTRAZIONE PUBBLICA DEL COMUNE DI NOALE. ESERCIZIO 2020";"297.08 KB";"01/06/2022";"01/06/2022"
"dati partecipate - I e II semestre 2021";"187.42 KB";"29/12/2021";"29/12/2021"
"dati partecipate - II semestre 2020";"186.98 KB";"30/03/2021";"30/03/2021"
"dati partecipate - I semestre 2020";"276.53 KB";"14/07/2020";"14/07/2020"
"dati partecipate - II semestre 2019";"276.67 KB";"02/01/2020";"02/01/2020"
"Dichiarazione del presidente Vladimiro Agostini sulla richiesta di procedura VIA per l'impianto di Fusina - 28 novembre 2019";"447.45 KB";"29/11/2019";"29/11/2019"
"dati partecipate - I semestre 2019";"278.42 KB";"05/07/2019";"05/07/2019"
"dati partecipate - II semestre 2018";"276.74 KB";"10/01/2019";"10/01/2019"
"Deliberazione di Giunta Comunale n.217 del 20 dicembre 2018 INDIVIDUAZIONE DEGLI ENTI E DELLE SOCIETA' PARTECIPATE COSTITUENTI IL GRUPPO AMMINISTRAZIONE PUBBLICA DEL COMUNE DI NOALE. ESERCIZIO 2018";"486.97 KB";"10/01/2019";"10/01/2019"
