"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Documentazione relativa al PAESC - Piano azione per l energia sostenibile e il clima della Citt� di Noale - Piano";"9.98 MB";"22/02/2021";"22/02/2021"
"Documentazione relativa al PAESC - Piano azione per l energia sostenibile e il clima della Citt� di Noale - Azioni";"1.14 MB";"22/02/2021";"22/02/2021"
"Documentazione relativa al PAESC - Piano azione per l energia sostenibile e il clima della Citt� di Noale - Tavole";"5.78 MB";"22/02/2021";"22/02/2021"
"Dati in tempo reale Pm10 e PM2,5 a Noale ";"";"05/02/2021";"05/02/2021"
"Revoca ordinanza n. 51 del 21.05.2020 avente ad oggetto ""Sospensione della sperimentazione e/o attuazione di impianti con tecnologia 5G su tutto il territorio comunale""                     ";"265.91 KB";"05/02/2021";"05/02/2021"
"Nomine Consulta per l'Ambiente 2020";"";"14/01/2021";"14/01/2021"
"Danno ambientale - modello per la presentazione delle richieste di intervento statale ex art.309 Dlgs 152/2006";"";"14/01/2021";"14/01/2021"
"Indicazioni inerenti la combustione dei residui vegetali agricoli e forestali in attuazione dell'art. 182 comma 6 bis del D.Lgs 152/2006. ";"";"30/06/2020";"30/06/2020"
"Ordinanza di Sospensione della Sperimentazione e/o Attivazione Impianti Tecnologia 5G su tutto il territorio comunale";"273.55 KB";"30/06/2020";"30/06/2020"
"Regolamento Comunale Funzionamento consulta Ambiente - deliberazione CC 28 maggio 2020";"388.28 KB";"16/06/2020";"16/06/2020"
"Avviso Pubblico per l'adesione alla Consulta Comunale per l'Ambiente  - scadenza istanze 15 luglio 2020";"478.26 KB";"16/06/2020";"16/06/2020"
"Veritas - verifica su rapporto di prova 046483 del 16 dicembre 2019 - Acqua prelevata da rubinetto Scuola Vittorino da Feltre";"374.83 KB";"24/01/2020";"24/01/2020"
"Veritas - verifica su rapporto di prova 046482 del 18 dicembre 2019 - Acqua prelevata da rubinetto Scuola Vittorino da Feltre";"385.66 KB";"24/01/2020";"24/01/2020"
"Report PAES Novembre 2019";"2.69 MB";"17/12/2019";"17/12/2019"
"Analisi Acqua ARPAV relative al piezometro n. 5 posto all'interno dell'impianto della ditta Cosmo via Mestrina";"97.08 KB";"27/11/2019";"27/11/2019"
"Cartellonistica in caso di allerta - anno 2019";"0.9 MB";"18/10/2019";"18/10/2019"
"Avviso Presenza Salmonella Fiume Marzenego 14 agosto 2019";"190.01 KB";"14/08/2019";"14/08/2019"
"Report Ulss in applicazione Piano Regionale di sorveglianza integrata e misure di lotta ai vettori 24 luglio 2019";"298.52 KB";"13/08/2019";"13/08/2019"
"Report Ulss in applicazione Piano Regionale di sorveglianza integrata e misure di lotta ai vettori 5 luglio 2019";"276.75 KB";"13/08/2019";"13/08/2019"
"Report Ulss in applicazione Piano Regionale di sorveglianza integrata e misure di lotta ai vettori 14 maggio 2019";"353.45 KB";"13/08/2019";"13/08/2019"
"Ordinanza 64 del 9 agosto 2019 Misure di Lotta alle Zanzare";"356.8 KB";"09/08/2019";"09/08/2019"
"Campionamento Acque di Falda da Piezometri richiesto ad ARPAV dal Sindaco del Comune di Noale con comunicazione Prot. N. 6319 del 04/03/2019. Trasmissione esiti";"259.1 KB";"09/07/2019";"09/07/2019"
"Campionamento Acque di Falda da Piezometri richiesto ad ARPAV dal Sindaco del Comune di Noale con comunicazione Prot. N. 6319 del 04/03/2019. Trasmissione esiti";"4.15 MB";"09/07/2019";"09/07/2019"
"Campionamento Acque di Falda da Piezometri richiesto ad ARPAV dal Sindaco del Comune di Noale con comunicazione Prot. N. 6319 del 04/03/2019. Trasmissione esiti";"272.02 KB";"09/07/2019";"09/07/2019"
"Campionamento Acque di Falda da Piezometri richiesto ad ARPAV dal Sindaco del Comune di Noale con comunicazione Prot. N. 6319 del 04/03/2019. Trasmissione esiti";"271.86 KB";"09/07/2019";"09/07/2019"
"Campionamento Acque di Falda da Piezometri richiesto ad ARPAV dal Sindaco del Comune di Noale con comunicazione Prot. N. 6319 del 04/03/2019. Trasmissione esiti";"270.96 KB";"09/07/2019";"09/07/2019"
"Campionamento Acque di Falda da Piezometri richiesto ad ARPAV dal Sindaco del Comune di Noale con comunicazione Prot. N. 6319 del 04/03/2019. Trasmissione esiti";"271.86 KB";"09/07/2019";"09/07/2019"
"Campionamento Acque di Falda da Piezometri richiesto ad ARPAV dal Sindaco del Comune di Noale con comunicazione Prot. N. 6319 del 04/03/2019. Trasmissione esiti";"271.84 KB";"09/07/2019";"09/07/2019"
"Prot. 11588 del 23 aprile 2019 - Ditta Cosmo Tecnologie Ambientali Srl - Lettera di trasmissione";"336.83 KB";"24/04/2019";"24/04/2019"
"Prot. 11588 del 23 aprile 2019 - Ditta Cosmo Tecnologie Ambientali Srl  - Cta Rta 2018 ";"1.45 MB";"24/04/2019";"24/04/2019"
"Prot. 11588 del 23 aprile 2019 - Ditta Cosmo Tecnologie Ambientali Srl   - Cta Relazione non tecnica dati anno 2018";"1.72 MB";"24/04/2019";"24/04/2019"
"Prot. 11588 del 23 aprile 2019 - Ditta Cosmo Tecnologie Ambientali Srl  - Cta Report Autocontrollo anno 2018";"0.56 MB";"24/04/2019";"24/04/2019"
"Prot.77676 del 31 ottobre 2018 - Veritas - Analisi Ambientale Discarica Ca' Barbiero Noale";"1.29 MB";"26/03/2019";"26/03/2019"
"Prot.77676 del 31 ottobre 2018 - Veritas - Analisi Ambientale Discarica Ca' Barbiero Noale - Allegato 1";"207.81 KB";"26/03/2019";"26/03/2019"
"Prot.77676 del 31 ottobre 2018 - Veritas - Analisi Ambientale Discarica Ca' Barbiero Noale - allegato 2";"66.62 KB";"26/03/2019";"26/03/2019"
"Monitoraggio Arpav 7 novembre 2017 -  9 settembre 2018";"2.44 MB";"26/03/2019";"26/03/2019"
