"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Avviso Adozione Programma Triennale dei Lavori Pubblici 2024-2026, Elenco annuale 2024 e Programma Triennale Forniture e Servizi 2024-2026";"1.19 MB";"13/10/2023";"13/10/2023"
"All_01_Lavori Pubblici";"26.55 KB";"13/10/2023";"13/10/2023"
"All_02_Forniture e Servizi";"13.97 KB";"13/10/2023";"13/10/2023"
"Programma triennale dei lavori pubblici 2023-2023 ed elenco annuale 2023 - Programma biennale forniture e servizi 2023-2024. Adozione modifica ed aggiornamento"" (Delibera G.C. n. 42 del 04/04/2023)";"185.81 KB";"17/07/2023";"17/07/2023"
"Avviso prot. 27649 del 20 ottobre 2022 la proposta di Programma Triennale dei Lavori Pubblici 2023/2025, Elenco Annuale 2023 e Programma Biennale Acquisti Forniture e Servizi 2023/2024 ai sensi art. 21 del Decreto Legislativo 50/2016";"78.81 KB";"20/10/2022";"20/10/2022"
"Allegato avviso prot. 27649 del 20 ottobre 2022 la proposta di Programma Triennale dei Lavori Pubblici 2023/2025, Elenco Annuale 2023 e Programma Biennale Acquisti Forniture e Servizi 2023/2024 ai sensi art. 21 del Decreto Legislativo 50/2016";"183.35 KB";"20/10/2022";"20/10/2022"
"Avviso prot. 16200 del 20 giugno 2022 - modifica al programma opere pubbliche 2022/2024 ed elenco annuale 2022 e programma biennale degli acquisti e servizi 2022/2023 ";"509.59 KB";"20/06/2022";"20/06/2022"
"Allegato I prot 16200 del 20 giugno 2022";"2.05 MB";"20/06/2022";"20/06/2022"
"Allegato II prot 16200 del 20 giugno 2022";"22.39 KB";"20/06/2022";"20/06/2022"
"Atti di programmazione delle opere pubbliche"" approvate con delibera di C.C. 5 del 18/03/2020 ""Approvazione programma triennale opere pubbliche 2020/2022 ed elenco annuale 2020 e programma biennale acquisti e servizi 2020/2021 - allegato 1";"29.49 KB";"31/03/2020";"31/03/2020"
"Atti di programmazione delle opere pubbliche"" approvate con delibera di C.C. 5 del 18/03/2020 ""Approvazione programma triennale opere pubbliche 2020/2022 ed elenco annuale 2020 e programma biennale acquisti e servizi 2020/2021 allegato 2";"17.66 KB";"31/03/2020";"31/03/2020"
"Programma Triennale dei Lavori Pubblici 2020/2022, Elenco Annuale 2020 e Programma Biennale Acquisti Forniture e Servizi 2020/2022 - Avviso 14 gennaio 2020 ";"64.18 KB";"14/01/2020";"14/01/2020"
"Programma Triennale dei Lavori Pubblici 2020/2022, Elenco Annuale 2020 e Programma Biennale Acquisti Forniture e Servizi 2020/2022 - Avviso 14 gennaio 2020 - allegato 1";"226.93 KB";"14/01/2020";"14/01/2020"
"Programma Triennale dei Lavori Pubblici 2020/2022, Elenco Annuale 2020 e Programma Biennale Acquisti Forniture e Servizi 2020/2022 - Avviso 14 gennaio 2020 - allegato 2";"207.84 KB";"14/01/2020";"14/01/2020"
"Programma Triennale dei Lavori Pubblici 2019/2021, Elenco Annuale 2019 e Programma Biennale Acquisti Forniture e Servizi 2019/2020 - Avviso 4 marzo 2019";"87.27 KB";"05/03/2019";"05/03/2019"
"Programma Triennale dei Lavori Pubblici 2019/2021, Elenco Annuale 2019 e Programma Biennale Acquisti Forniture e Servizi 2019/2020 - Allegato I";"402.44 KB";"05/03/2019";"05/03/2019"
"Programma Triennale dei Lavori Pubblici 2019/2021, Elenco Annuale 2019 e Programma Biennale Acquisti Forniture e Servizi 2019/2020 - allegato II";"342.92 KB";"05/03/2019";"05/03/2019"
