"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Registro Accesso Civico I e II semestre 2023";"116.55 KB";"11/01/2024";"11/01/2024"
"Relazione 2023 - Esercizio del potere sostitutivo art.2, comma 9 - legge 7 agosto 1990 n.241";"1.01 MB";"11/01/2024";"11/01/2024"
"Relazione 2022 - Esercizio del potere sostitutivo art.2, comma 9 - legge 7 agosto 1990 n.241";"0.66 MB";"02/03/2023";"02/03/2023"
"Registro Accesso Civico I e II semestre 2022";"118.74 KB";"24/02/2023";"24/02/2023"
"Relazione 2021 - Esercizio del potere sostitutivo art.2, comma 9 - legge 7 agosto 1990 n.241";"105.52 KB";"03/02/2022";"03/02/2022"
"Registro Accesso Civico I e II semestre 2021";"106.96 KB";"31/12/2021";"31/12/2021"
"Relazione 2020 - Esercizio del potere sostitutivo art.2, comma 9 - legge 7 agosto 1990 n.241";"104.39 KB";"26/01/2021";"26/01/2021"
"Registro Accesso Civico I e II semestre 2020";"101.79 KB";"26/01/2021";"26/01/2021"
"Relazione 2019 - Esercizio del potere sostitutivo art.2, comma 9 - legge 7 agosto 1990 n.241";"104.47 KB";"15/01/2020";"15/01/2020"
"Registro Accesso Civico II semestre 2019";"285.87 KB";"10/01/2020";"10/01/2020"
"Decreto di Nomina Responsabile della prevenzione della corruzione dott. Enzo Spadetto";"299.28 KB";"19/11/2019";"19/11/2019"
"Decreto di Nomina Responsabile del Potere Sostitutivo art. 2 legge 241/1990 dott. Enzo Spadetto";"202.94 KB";"19/11/2019";"19/11/2019"
"Registro Accesso Civico I semestre 2019";"271.24 KB";"14/11/2019";"14/11/2019"
"Allegato 5 PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA 2019 - 2020 - 2021 dedicato all'accesso riferimento delibera gc 18 anno 2019";"1.96 MB";"05/02/2019";"05/02/2019"
"Registro Accesso Civico II semestre 2018";"251.23 KB";"10/01/2019";"10/01/2019"
