"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Autorizzazione a prestazione di lavoro occasionale a dipendente matricola 127 - anno 2023";"99.86 KB";"01/12/2023";"01/12/2023"
"Autorizzazione a prestazione di lavoro occasionale a dipendente matricola 227 - anno 2023";"100.95 KB";"01/12/2023";"01/12/2023"
"Autorizzazione a prestazione di lavoro occasionale a dipendente matricola 218 - anno 2023";"116.96 KB";"31/10/2023";"01/12/2023"
"Autorizzazione a prestazione di lavoro occasionale a dipendente matricola 211 - anno 2023";"214.21 KB";"23/01/2023";"23/01/2023"
"Autorizzazione segretario comunale matr. 192, anno 2023";"244.16 KB";"23/01/2023";"23/01/2023"
"Autorizzazione indagine statistiche ISTAT dipendente matr. 203, anno 2022";"46.18 KB";"10/11/2022";"10/11/2022"
"Autorizzazione segretario commissione concorso dipendente matr. 192, anno 2022";"265.45 KB";"10/11/2022";"10/11/2022"
"Autorizzazione componente nucleo di valutazione dipendente matr. 209, anno 2022";"241.54 KB";"10/11/2022";"10/11/2022"
"Autorizzazione prot. 27599 Autorizzazione nomina commissario esterno della procedura comparativa per le progressioni verticali di n. 1 Dirigente Amministrativo, Dott. Fabio Arrighi.";"207.53 KB";"20/10/2022";"20/10/2022"
"Autorizzazione a prestazione di lavoro occasionale a dipendente matricola 127 sino al 31 dicembre  2022";"227.05 KB";"10/05/2022";"10/05/2022"
"Autorizzazione a prestazione di lavoro occasionale a dipendente matricola 203 sino al 31 dicembre 2022 ";"228.31 KB";"10/05/2022";"10/05/2022"
"Nomina a Dipendente Comunale - Accertatore Anagrafico";"232.72 KB";"01/04/2021";"01/04/2021"
"Autorizzazione a prestazione di lavoro occasionale a dipendente matricola 203 sino al 31 dicembre 2021";"227.57 KB";"02/03/2021";"02/03/2021"
"Nomina a Dipendente Comunale - Accertatore Anagrafico";"253.24 KB";"30/09/2020";"30/09/2020"
"Autorizzazione a prestazione di lavoro occasionale a dipendente matricola 203 sino al 30 settembre 2023";"224.04 KB";"30/09/2020";"30/09/2020"
"Autorizzazione a prestazione di lavoro occasionale a dipendente matricola 203 sino al 31 dicembre 2020";"210.68 KB";"26/02/2020";"26/02/2020"
"Autorizzazione a prestazione di lavoro occasionale a dipendente matricola 208 - anno 2019 - per il periodo dal 10 ottobre al 15 dicembre 2019.";"199.99 KB";"14/10/2019";"14/10/2019"
"Deliberazione di G. C. n. 143 del 26.9.2019 avente per oggetto : ""Proroga Convenzione  utilizzo temporaneo e parziale di personale";"219.14 KB";"30/09/2019";"30/09/2019"
"Autorizzazione a prestazione di lavoro occasionale a dipendente matricola 208";"198.58 KB";"06/09/2019";"06/09/2019"
"Autorizzazione a prestazione di lavoro occasionale a dipendente matricola 203";"198.44 KB";"18/04/2019";"18/04/2019"
"Autorizzazione a prestazione di lavoro occasionale a dipendente matricola 203";"203.34 KB";"28/03/2019";"28/03/2019"
"Incarichi anno 2018";"30.84 KB";"14/01/2019";"14/01/2019"
